Entity,Code,Year,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)"
Afghanistan,AFG,2010,0.21
Afghanistan,AFG,2015,0.21
Afghanistan,AFG,2018,0.21
Africa Eastern and Southern,,2000,5.01405101620239
Africa Eastern and Southern,,2005,4.85658757955692
Africa Eastern and Southern,,2010,5.41711484465685
Africa Eastern and Southern,,2015,5.20056532810539
Africa Eastern and Southern,,2018,5.17091073003006
Africa Western and Central,,2000,8.09247351428025
Africa Western and Central,,2005,7.81397214441222
Africa Western and Central,,2010,7.49486405295652
Africa Western and Central,,2015,6.86946773276474
Africa Western and Central,,2018,6.83526606216979
Albania,ALB,2000,6.57
Albania,ALB,2005,7.65
Albania,ALB,2010,7.69
Albania,ALB,2015,6.74
Albania,ALB,2018,7.17
Algeria,DZA,2000,0.58
Algeria,DZA,2005,0.81
Algeria,DZA,2010,0.65
Algeria,DZA,2015,0.93
Algeria,DZA,2018,0.95
Andorra,AND,2000,13.28
Andorra,AND,2005,12.55
Andorra,AND,2010,11.11
Andorra,AND,2015,11.01
Andorra,AND,2018,11.02
Angola,AGO,2000,2.76
Angola,AGO,2005,4.89
Angola,AGO,2010,8.16
Angola,AGO,2015,7.96
Angola,AGO,2018,6.94
Antigua and Barbuda,ATG,2000,5.13
Antigua and Barbuda,ATG,2005,5.37
Antigua and Barbuda,ATG,2010,5.6
Antigua and Barbuda,ATG,2015,5.89
Antigua and Barbuda,ATG,2018,6.38
Arab World,,2000,0.672858248998622
Arab World,,2005,0.648096046363296
Arab World,,2010,0.64622786021936
Arab World,,2015,0.62749978317945
Arab World,,2018,0.618598081987902
Argentina,ARG,2000,8.75
Argentina,ARG,2005,8.66
Argentina,ARG,2010,9.09
Argentina,ARG,2015,9.55
Argentina,ARG,2018,9.65
Armenia,ARM,2000,4.23
Armenia,ARM,2005,5.79
Armenia,ARM,2010,5.69
Armenia,ARM,2015,5.84
Armenia,ARM,2018,5.55
Australia,AUS,2000,11.72
Australia,AUS,2005,12.08
Australia,AUS,2010,12.39
Australia,AUS,2015,10.83
Australia,AUS,2018,10.51
Austria,AUT,2000,13.12
Austria,AUT,2005,12.79
Austria,AUT,2010,12.2
Austria,AUT,2015,12.07
Austria,AUT,2018,11.96
Azerbaijan,AZE,2000,3.45
Azerbaijan,AZE,2005,1.81
Azerbaijan,AZE,2010,2.97
Azerbaijan,AZE,2015,4.58
Azerbaijan,AZE,2018,4.41
Bahamas,BHS,2000,5.58
Bahamas,BHS,2005,4.28
Bahamas,BHS,2010,4.12
Bahamas,BHS,2015,4.55
Bahamas,BHS,2018,4.78
Bahrain,BHR,2000,1.74
Bahrain,BHR,2005,1.76
Bahrain,BHR,2010,1.69
Bahrain,BHR,2015,1.3
Bahrain,BHR,2018,1.09
Bangladesh,BGD,2000,0.23
Bangladesh,BGD,2005,0.16
Bangladesh,BGD,2010,0.16
Bangladesh,BGD,2015,0.021
Bangladesh,BGD,2018,0.019
Barbados,BRB,2000,7.11
Barbados,BRB,2005,7.4
Barbados,BRB,2010,7.95
Barbados,BRB,2015,9.33
Barbados,BRB,2018,9.69
Belarus,BLR,2000,15.17
Belarus,BLR,2005,15.3
Belarus,BLR,2010,17.43
Belarus,BLR,2015,12
Belarus,BLR,2018,11.45
Belgium,BEL,2000,12.49
Belgium,BEL,2005,13.13
Belgium,BEL,2010,11.4
Belgium,BEL,2015,11.82
Belgium,BEL,2018,11.08
Belize,BLZ,2000,5.55
Belize,BLZ,2005,7.16
Belize,BLZ,2010,7.08
Belize,BLZ,2015,6.74
Belize,BLZ,2018,6.22
Benin,BEN,2000,2.46
Benin,BEN,2005,2.23
Benin,BEN,2010,2.47
Benin,BEN,2015,2.97
Benin,BEN,2018,2.81
Bhutan,BTN,2000,2.77
Bhutan,BTN,2005,1.6
Bhutan,BTN,2010,0.92
Bhutan,BTN,2015,0.42
Bhutan,BTN,2018,0.43
Bolivia,BOL,2000,3.44
Bolivia,BOL,2005,4.37
Bolivia,BOL,2010,5.56
Bolivia,BOL,2015,4.64
Bolivia,BOL,2018,4.43
Bosnia and Herzegovina,BIH,2000,6.37
Bosnia and Herzegovina,BIH,2005,7.2
Bosnia and Herzegovina,BIH,2010,7.32
Bosnia and Herzegovina,BIH,2015,6.92
Bosnia and Herzegovina,BIH,2018,7.15
Botswana,BWA,2000,9.05
Botswana,BWA,2005,9.61
Botswana,BWA,2010,8.62
Botswana,BWA,2015,6.86
Botswana,BWA,2018,6.59
Brazil,BRA,2000,8.78
Brazil,BRA,2005,8.32
Brazil,BRA,2010,8.49
Brazil,BRA,2015,7.86
Brazil,BRA,2018,7.42
Brunei,BRN,2000,0.23
Brunei,BRN,2005,0.21
Brunei,BRN,2010,0.51
Brunei,BRN,2015,0.46
Brunei,BRN,2018,0.48
Bulgaria,BGR,2000,11.8
Bulgaria,BGR,2005,11.42
Bulgaria,BGR,2010,11.32
Bulgaria,BGR,2015,12.34
Bulgaria,BGR,2018,12.65
Burkina Faso,BFA,2000,8.4
Burkina Faso,BFA,2005,9.19
Burkina Faso,BFA,2010,8.58
Burkina Faso,BFA,2015,11.83
Burkina Faso,BFA,2018,12.03
Burundi,BDI,2000,9.82
Burundi,BDI,2005,8.44
Burundi,BDI,2010,7.66
Burundi,BDI,2015,7.03
Burundi,BDI,2018,7.19
Cambodia,KHM,2000,1.87
Cambodia,KHM,2005,2.69
Cambodia,KHM,2010,4.91
Cambodia,KHM,2015,6.37
Cambodia,KHM,2018,6.64
Cameroon,CMR,2000,6.69
